IsoCode3,Region,CountryName,IncomeGroup,Cost_100_MB_USD,Cost_100_MB_Share_GNICM,Cost_500_MB_USD,Cost_500_MB_Share_GNICM,Cost_1_GB_USD,Cost_1_GB_Share_GNICM,Cost_2_GB_USD,Cost_2_GB_Share_GNICM,Cost_5_GB_USD,Cost_5_GB_Share_GNICM,Cost_10_GB_USD,Cost_10_GB_Share_GNICM,USDex,GNIpc_LCU_monthly,GNIpc_USDAtlas_monthly
AAA,,Guernsey,,,,,,,,,,,,,,0.72,,
ABW,Other Economies,Aruba,High income,27.37,1.16%,27.37,1.16%,27.37,1.16%,27.37,1.16%,27.37,1.16%,32.96,1.40%,1.79,4215.98,2260.00
AFG,Asia & Pacific,Afghanistan,Low income,3.87,9.10%,3.87,9.10%,3.87,9.10%,5.16,12.14%,9.38,22.07%,14.55,34.21%,77.26,3285.75,41.67
AGO,Africa,Angola,Lower middle income,2.31,1.78%,2.31,1.78%,2.31,1.78%,4.62,3.56%,7.70,5.94%,15.40,11.88%,649.31,84163.10,185.83
AIA,Other Economies,Anguilla,,44.44,,44.44,,44.44,,44.44,,44.44,,44.44,,2.70,,
ALB,Europe countries,Albania,Upper middle income,4.90,1.08%,4.90,1.08%,4.90,1.08%,9.80,2.16%,11.76,2.59%,14.70,3.23%,102.02,46396.34,434.17
AND,Europe countries,Andorra,High income,6.63,,10.85,,10.85,,21.71,,36.18,,36.18,,0.83,,
ANT,,Neth. Antilles,,,,,,,,,,,,,,1.77,,
ARE,Arab States,United Arab Emirates,High income,8.58,0.24%,8.58,0.24%,14.30,0.40%,22.87,0.63%,42.89,1.19%,57.18,1.58%,3.67,13255.90,3622.50
ARG,The Americas,Argentina,Upper middle income,3.83,0.75%,3.83,0.75%,3.83,0.75%,7.13,1.39%,9.05,1.76%,11.71,2.28%,93.97,48298.39,744.17
ARM,CIS countries,Armenia,Upper middle income,3.46,1.05%,3.46,1.05%,3.46,1.05%,3.46,1.05%,5.38,1.64%,9.61,2.92%,520.02,171167.08,351.67
ASC,,Ascension,,,,,,,,,,,,,,0.72,,
ASM,Other Economies,American Samoa,Upper middle income,,,,,,,,,,,,,1.00,,
ATG,The Americas,Antigua and Barbuda,High income,37.04,3.13%,37.04,3.13%,37.04,3.13%,37.04,3.13%,37.04,3.13%,44.44,3.76%,2.70,3194.53,1187.50
AUS,Asia & Pacific,Australia,High income,11.55,0.24%,11.55,0.24%,11.55,0.24%,11.55,0.24%,11.55,0.24%,19.26,0.40%,1.30,6306.70,4477.50
AUT,Europe countries,Austria,High income,12.06,0.29%,12.06,0.29%,12.06,0.29%,12.06,0.29%,12.06,0.29%,26.53,0.63%,0.83,3493.34,4001.67
AZE,CIS countries,Azerbaijan,Upper middle income,1.18,0.34%,1.76,0.51%,2.94,0.85%,5.88,1.69%,5.88,1.69%,8.82,2.54%,1.70,590.63,370.83
BDI,Africa,Burundi,Low income,0.51,2.28%,1.78,7.96%,2.83,12.68%,3.05,13.65%,6.04,27.03%,10.06,45.05%,1968.38,43952.21,22.50
BEL,Europe countries,Belgium,High income,18.09,0.46%,18.09,0.46%,18.09,0.46%,18.09,0.46%,32.55,0.82%,32.55,0.82%,0.83,3282.47,3765.00
BEN,Africa,Benin,Lower middle income,3.68,3.26%,3.68,3.26%,3.68,3.26%,7.35,6.53%,11.03,9.79%,22.06,19.58%,544.05,61281.67,106.67
BFA,Africa,Burkina Faso,Low income,2.76,3.92%,2.76,3.92%,4.60,6.54%,7.35,10.46%,14.70,20.92%,27.57,39.23%,544.05,38239.78,65.83
BGD,Asia & Pacific,Bangladesh,Lower middle income,2.23,1.30%,2.23,1.30%,2.23,1.30%,2.32,1.36%,3.53,2.06%,4.70,2.75%,84.80,14526.15,167.50
BGR,Europe countries,Bulgaria,Upper middle income,1.84,0.21%,6.16,0.72%,6.16,0.72%,9.24,1.08%,9.24,1.08%,9.24,1.08%,1.62,1392.57,795.00
BHR,Arab States,Bahrain,High income,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,19.55,1.06%,0.38,693.30,1847.50
BHS,The Americas,Bahamas,High income,15.70,0.68%,15.70,0.68%,15.70,0.68%,15.70,0.68%,30.20,1.32%,39.20,1.71%,1.00,2292.21,2315.00
BIH,Europe countries,Bosnia and Herzegovina,Upper middle income,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,7.20,1.35%,1.62,865.89,507.50
BLR,CIS countries,Belarus,Upper middle income,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,3.72,0.76%,2.55,1246.92,527.50
BLZ,The Americas,Belize,Lower middle income,14.06,4.18%,14.06,4.18%,14.06,4.18%,14.06,4.18%,17.50,5.20%,32.50,9.66%,2.00,672.80,330.83
BMU,Other Economies,Bermuda,High income,,,,,,,,,,,,,1.00,9893.63,9811.67
BOL,The Americas,Bolivia (Plurinational State of),Lower middle income,2.17,0.84%,2.17,0.84%,2.17,0.84%,7.24,2.80%,7.24,2.80%,14.18,5.49%,6.91,1784.33,266.67
BRA,The Americas,Brazil,Upper middle income,1.89,0.35%,1.89,0.35%,1.89,0.35%,3.40,0.63%,6.61,1.22%,11.33,2.09%,5.29,2864.00,654.17
BRB,The Americas,Barbados,High income,31.75,2.63%,31.75,2.63%,31.75,2.63%,31.75,2.63%,31.75,2.63%,42.25,3.51%,1.00,2426.71,1205.00
BRN,Asia & Pacific,Brunei Darussalam,High income,3.75,0.14%,7.50,0.28%,7.50,0.28%,7.50,0.28%,9.76,0.36%,21.01,0.77%,1.33,3628.69,2685.83
BTN,Asia & Pacific,Bhutan,Lower middle income,1.34,0.56%,1.34,0.56%,1.34,0.56%,2.11,0.89%,4.48,1.88%,8.43,3.54%,73.77,17562.30,238.33
BWA,Africa,Botswana,Upper middle income,5.20,0.95%,5.20,0.95%,6.40,1.17%,6.40,1.17%,17.53,3.21%,20.23,3.70%,10.78,5896.08,553.33
CAF,Africa,Central African Rep.,Low income,7.72,17.21%,7.72,17.21%,11.03,24.59%,18.38,40.99%,27.57,61.48%,36.76,81.97%,544.05,24398.93,42.50
CAN,The Americas,Canada,High income,8.14,0.21%,24.41,0.63%,22.78,0.59%,24.41,0.63%,48.82,1.25%,65.09,1.67%,1.23,4782.86,3627.50
CCK,Other Economies,Cocos Keeling Islands,,,,,,,,,,,,,,1.30,,
CHE,Europe countries,Switzerland,High income,7.57,0.10%,7.57,0.10%,15.14,0.21%,21.84,0.30%,49.38,0.67%,98.77,1.34%,0.91,6704.25,7025.83
CHL,The Americas,Chile,High income,5.59,0.48%,5.59,0.48%,5.59,0.48%,5.59,0.48%,6.99,0.60%,13.99,1.20%,714.98,836305.75,1122.50
CHN,Asia & Pacific,China,Upper middle income,1.55,0.17%,3.10,0.33%,3.10,0.33%,4.65,0.50%,7.74,0.83%,10.84,1.17%,6.46,5997.80,884.17
CIV,Africa,Côte d'Ivoire,Lower middle income,3.86,1.94%,3.86,1.94%,3.86,1.94%,5.15,2.58%,9.19,4.61%,18.38,9.23%,544.05,108347.95,190.00
CMR,Africa,Cameroon,Lower middle income,1.32,1.02%,1.56,1.20%,3.68,2.82%,5.15,3.95%,12.87,9.88%,14.70,11.29%,544.05,70860.25,125.00
COD,Africa,Dem. Rep. of the Congo,Low income,1.00,2.18%,3.00,6.55%,5.00,10.91%,5.00,10.91%,10.00,21.82%,15.00,32.73%,1.00,83701.71,45.83
COG,Africa,Congo (Rep. of the),Lower middle income,5.51,3.71%,5.51,3.71%,10.11,6.79%,18.38,12.35%,29.41,19.76%,48.71,32.74%,544.05,80951.32,152.50
COK,Other Economies,Cook Islands,,,,,,,,,,,,,,1.40,,
COL,The Americas,Colombia,Upper middle income,5.25,1.21%,8.12,1.86%,8.12,1.86%,8.12,1.86%,8.12,1.86%,10.82,2.49%,3696.21,1609393.83,481.67
COM,Arab States,Comoros,Lower middle income,6.01,4.84%,6.01,4.84%,6.01,4.84%,9.80,7.90%,19.61,15.79%,24.51,19.74%,407.99,50657.49,120.83
CPV,Africa,Cabo Verde,Lower middle income,5.46,2.07%,5.46,2.07%,5.46,2.07%,8.74,3.31%,13.65,5.17%,27.30,10.35%,91.57,24156.46,255.00
CRI,The Americas,Costa Rica,Upper middle income,6.50,0.72%,6.50,0.72%,6.50,0.72%,6.50,0.72%,18.69,2.07%,32.50,3.60%,615.38,555301.71,955.00
CUB,The Americas,Cuba,Upper middle income,4.17,,4.17,,4.17,,8.33,,16.67,,33.33,,24.00,662.29,623.33
CUW,Other Economies,Curacao,High income,19.55,1.14%,19.55,1.14%,19.55,1.14%,32.96,1.93%,52.51,3.07%,75.42,4.41%,1.79,3064.11,1697.50
CYM,Other Economies,Cayman Islands,High income,42.00,0.73%,42.00,0.73%,42.00,0.73%,42.00,0.73%,66.00,1.14%,126.00,2.19%,0.83,4804.06,5683.33
CYP,Europe countries,Cyprus,High income,8.44,0.38%,13.26,0.59%,13.26,0.59%,18.09,0.81%,30.15,1.34%,54.26,2.42%,0.83,1860.64,2175.83
CZE,Europe countries,Czech Republic,High income,5.12,0.25%,5.12,0.25%,10.29,0.51%,10.29,0.51%,17.35,0.86%,22.05,1.10%,21.27,42809.02,1839.17
DEU,Europe countries,Germany,High income,3.62,0.09%,6.02,0.15%,6.02,0.15%,12.05,0.29%,18.08,0.44%,24.12,0.58%,0.83,3434.99,3921.67
DJI,Arab States,Djibouti,Lower middle income,16.88,6.09%,16.88,6.09%,16.88,6.09%,16.88,6.09%,16.88,6.09%,16.88,6.09%,177.72,49299.70,276.67
DMA,The Americas,Dominica,Upper middle income,31.48,5.62%,31.48,5.62%,31.48,5.62%,31.48,5.62%,31.48,5.62%,31.48,5.62%,2.70,1511.68,572.50
DNK,Europe countries,Denmark,High income,27.41,0.49%,27.41,0.49%,27.41,0.49%,27.41,0.49%,27.41,0.49%,27.41,0.49%,6.17,34447.59,5255.83
DOM,The Americas,Dominican Rep.,Upper middle income,7.01,1.23%,7.01,1.23%,7.01,1.23%,14.71,2.58%,14.71,2.58%,14.71,2.58%,57.09,32559.60,605.00
DZA,Arab States,Algeria,Lower middle income,2.25,0.88%,2.25,0.88%,2.25,0.88%,2.25,0.88%,4.49,1.76%,7.49,2.93%,133.50,34176.04,295.83
ECU,The Americas,Ecuador,Upper middle income,10.00,2.17%,10.00,2.17%,10.00,2.17%,10.00,2.17%,10.00,2.17%,15.00,3.25%,1.00,453.20,460.83
EGY,Arab States,Egypt,Lower middle income,0.32,0.11%,0.64,0.22%,1.28,0.44%,3.20,1.09%,5.12,1.74%,12.81,4.36%,15.62,4591.15,250.00
ERI,Africa,Eritrea,Low income,,,,,,,,,,,,,15.08,,
ESP,Europe countries,Spain,High income,7.17,0.30%,7.17,0.30%,7.17,0.30%,7.17,0.30%,12.00,0.50%,16.82,0.70%,0.83,1983.06,2276.67
EST,Europe countries,Estonia,High income,1.21,0.06%,2.41,0.12%,2.41,0.12%,4.81,0.24%,6.03,0.30%,9.65,0.47%,0.83,1690.70,1947.50
ETH,Africa,Ethiopia,Low income,1.00,1.64%,1.00,1.64%,1.88,3.08%,3.26,5.34%,8.15,13.36%,13.03,21.38%,39.89,2432.71,74.17
FIN,Europe countries,Finland,High income,15.56,0.36%,15.56,0.36%,15.56,0.36%,15.56,0.36%,15.56,0.36%,15.56,0.36%,0.83,3613.76,4141.67
FJI,Asia & Pacific,Fiji,Upper middle income,12.21,3.01%,12.21,3.01%,12.21,3.01%,12.21,3.01%,12.21,3.01%,12.21,3.01%,2.05,829.55,393.33
FLK,,Falkland (Malvinas) Is.,,20.97,,41.95,,55.93,,,,146.82,,286.64,,0.72,,
FRA,Europe countries,France,High income,22.90,0.66%,22.90,0.66%,22.90,0.66%,22.90,0.66%,22.90,0.66%,22.90,0.66%,0.83,2886.31,3283.33
FRO,Other Economies,Faroe Islands,High income,7.62,0.13%,7.62,0.13%,7.62,0.13%,15.24,0.26%,20.59,0.35%,20.59,0.35%,6.17,36763.94,
FSM,Asia & Pacific,Micronesia,Lower middle income,30.00,8.98%,30.00,8.98%,30.00,8.98%,30.00,8.98%,30.00,8.98%,30.00,8.98%,1.00,339.11,334.17
GAB,Africa,Gabon,Upper middle income,3.68,0.64%,3.68,0.64%,7.35,1.28%,12.87,2.24%,18.38,3.20%,27.57,4.80%,544.05,312554.17,580.83
GBJ,,Jersey,,,,,,,,,,,,,,0.72,,
GBR,Europe countries,United Kingdom,High income,13.98,0.39%,13.98,0.39%,13.98,0.39%,13.98,0.39%,20.97,0.58%,27.97,0.78%,0.72,2580.30,3245.83
GEO,Europe countries,Georgia,Upper middle income,1.50,0.47%,1.50,0.47%,1.50,0.47%,2.71,0.85%,3.61,1.14%,7.21,2.27%,3.33,1055.94,357.50
GHA,Africa,Ghana,Lower middle income,0.36,0.20%,0.72,0.39%,2.11,1.14%,4.32,2.33%,10.55,5.70%,21.10,11.40%,5.74,1062.14,185.83
GIB,Other Economies,Gibraltar,High income,13.98,,13.98,,13.98,,20.97,,27.97,,41.95,,0.72,,
GIN,Africa,Guinea,Low income,2.73,3.15%,2.73,3.15%,4.98,5.74%,4.98,5.74%,10.45,12.06%,17.31,19.99%,10049.64,870365.83,85.00
GLP,,Guadeloupe,,,,,,,,,,,,,,,,
GMB,Africa,Gambia,Low income,0.88,1.36%,2.84,4.37%,4.89,7.53%,7.91,12.18%,15.07,23.20%,25.44,39.18%,51.10,3318.26,62.50
GNB,Africa,Guinea-Bissau,Low income,5.51,8.45%,5.51,8.45%,5.51,8.45%,5.51,8.45%,9.19,14.09%,16.54,25.36%,544.05,35492.92,63.33
GNQ,Africa,Equatorial Guinea,Upper middle income,64.33,13.73%,64.33,13.73%,64.33,13.73%,110.28,23.54%,248.14,52.97%,459.52,98.09%,544.05,254856.77,484.17
GRC,Europe countries,Greece,High income,10.25,0.66%,10.25,0.66%,10.25,0.66%,10.25,0.66%,12.06,0.78%,30.15,1.94%,0.83,1285.67,1506.67
GRD,The Americas,Grenada,Upper middle income,37.04,5.08%,37.04,5.08%,37.04,5.08%,37.04,5.08%,37.04,5.08%,37.04,5.08%,2.70,1969.29,728.33
GRL,Other Economies,Greenland,High income,58.22,,58.22,,58.22,,58.22,,58.22,,80.92,,6.17,,
GTM,The Americas,Guatemala,Upper middle income,12.82,3.40%,12.82,3.40%,12.82,3.40%,12.82,3.40%,12.82,3.40%,19.42,5.16%,7.72,2908.74,374.17
GUF,,French Guiana,,,,,,,,,,,,,,0.83,,
GUM,Other Economies,Guam,High income,,,,,,,,,,,,,1.00,,
GUY,The Americas,Guyana,Upper middle income,18.23,4.03%,18.23,4.03%,18.23,4.03%,18.23,4.03%,30.70,6.79%,38.37,8.49%,208.50,94247.22,550.00
HKG,Asia & Pacific,Hong Kong - China,High income,5.41,0.13%,5.41,0.13%,5.41,0.13%,5.41,0.13%,5.41,0.13%,5.41,0.13%,7.77,31598.42,4052.50
HND,The Americas,Honduras,Lower middle income,16.67,8.71%,16.67,8.71%,16.67,8.71%,16.67,8.71%,16.67,8.71%,16.67,8.71%,23.99,4591.74,183.33
HRV,Europe countries,Croatia,High income,3.20,0.26%,3.20,0.26%,3.20,0.26%,8.64,0.71%,9.61,0.78%,17.61,1.44%,6.25,7655.54,1182.50
HTI,The Americas,Haiti,Lower middle income,20.83,18.53%,20.83,18.53%,20.83,18.53%,20.83,18.53%,20.83,18.53%,20.83,18.53%,87.36,9820.88,104.17
HUN,Europe countries,Hungary,High income,11.51,0.84%,11.51,0.84%,11.51,0.84%,11.51,0.84%,13.55,0.99%,25.78,1.89%,294.41,401632.63,1334.17
IDN,Asia & Pacific,Indonesia,Lower middle income,2.71,0.85%,2.71,0.85%,2.71,0.85%,2.71,0.85%,4.37,1.38%,7.08,2.23%,14406.54,4575623.67,322.50
IND,Asia & Pacific,India,Lower middle income,1.75,1.10%,1.75,1.10%,1.75,1.10%,1.75,1.10%,2.70,1.70%,2.70,1.70%,73.77,11716.05,158.33
IRL,Europe countries,Ireland,High income,24.12,0.43%,24.12,0.43%,24.12,0.43%,24.12,0.43%,24.12,0.43%,24.12,0.43%,0.83,4628.22,5345.83
IRN,Asia & Pacific,Iran (Islamic Republic of),Lower middle income,,,,,,,,,,,,,42000.00,32887352.00,239.17
IRQ,Arab States,Iraq,Upper middle income,6.90,2.45%,6.90,2.45%,6.90,2.45%,6.90,2.45%,6.90,2.45%,10.34,3.67%,1450.00,408506.21,388.33
ISL,Europe countries,Iceland,High income,15.37,0.29%,15.37,0.29%,15.37,0.29%,21.84,0.42%,21.84,0.42%,29.93,0.57%,123.61,649038.92,5201.67
ISR,Europe countries,Israel,High income,9.16,0.24%,9.16,0.24%,9.16,0.24%,9.16,0.24%,9.16,0.24%,9.16,0.24%,3.26,12541.38,3550.00
ITA,Europe countries,Italy,High income,12.05,0.43%,12.05,0.43%,12.05,0.43%,12.05,0.43%,12.05,0.43%,12.05,0.43%,0.83,2334.93,2683.33
JAM,The Americas,Jamaica,Upper middle income,12.64,3.58%,12.64,3.58%,12.64,3.58%,12.64,3.58%,16.30,4.61%,32.59,9.23%,150.34,53111.67,385.00
JOR,Arab States,Jordan,Upper middle income,13.07,3.67%,13.07,3.67%,13.07,3.67%,13.07,3.67%,13.07,3.67%,13.07,3.67%,0.71,252.64,359.17
JPN,Asia & Pacific,Japan,High income,31.66,0.95%,31.66,0.95%,31.66,0.95%,41.71,1.25%,51.76,1.55%,65.83,1.98%,109.45,364611.21,3378.33
KAZ,CIS countries,Kazakhstan,Upper middle income,6.05,0.91%,6.05,0.91%,6.05,0.91%,6.05,0.91%,6.05,0.91%,7.68,1.16%,428.31,284238.04,723.33
KEN,Africa,Kenya,Lower middle income,1.30,0.87%,2.32,1.56%,3.68,2.47%,4.64,3.12%,9.28,6.25%,18.57,12.50%,107.73,16003.43,146.67
KGZ,CIS countries,Kyrgyzstan,Lower middle income,1.18,1.38%,1.18,1.38%,1.48,1.73%,2.37,2.76%,2.96,3.45%,4.73,5.52%,84.54,7242.15,96.67
KHM,Asia & Pacific,Cambodia,Lower middle income,1.00,0.81%,1.00,0.81%,2.00,1.61%,3.00,2.42%,5.00,4.03%,10.00,8.05%,1.00,495328.38,124.17
KIR,Asia & Pacific,Kiribati,Lower middle income,15.40,5.62%,15.40,5.62%,15.40,5.62%,15.40,5.62%,23.11,8.43%,96.28,35.13%,1.30,355.81,250.83
KNA,The Americas,Saint Kitts and Nevis,High income,37.04,2.59%,37.04,2.59%,37.04,2.59%,37.04,2.59%,37.04,2.59%,37.04,2.59%,2.70,3867.67,1450.00
KOR,Asia & Pacific,Korea (Rep. of),High income,12.75,0.46%,12.75,0.46%,14.71,0.53%,14.71,0.53%,14.71,0.53%,14.71,0.53%,1121.33,3122709.00,2738.33
KSO,Other Economies,Kosovo,Upper middle income,,,,,,,,,,,,,0.83,321.21,370.00
KWT,Arab States,Kuwait,High income,16.61,0.54%,16.61,0.54%,16.61,0.54%,16.61,0.54%,16.61,0.54%,23.25,0.75%,0.30,928.94,3024.17
LAO,Asia & Pacific,Lao P.D.R.,Lower middle income,1.06,0.53%,2.12,1.07%,5.31,2.67%,5.31,2.67%,5.31,2.67%,10.60,5.33%,9414.11,1874722.83,206.67
LBN,Arab States,Lebanon,Upper middle income,11.10,2.42%,11.10,2.42%,21.09,4.59%,28.86,6.29%,28.86,6.29%,36.63,7.98%,1.00,1409678.83,459.17
LBR,Africa,Liberia,Low income,2.00,4.53%,2.00,4.53%,5.00,11.32%,8.00,18.11%,10.00,22.64%,20.00,45.28%,1.00,42.67,44.17
LBY,Arab States,Libya,Upper middle income,0.89,0.90%,1.12,1.12%,2.68,2.69%,3.57,3.58%,5.58,5.59%,5.58,5.59%,4.48,446.85,404.17
LCA,The Americas,Saint Lucia,Upper middle income,29.59,4.06%,29.59,4.06%,29.59,4.06%,29.59,4.06%,29.59,4.06%,29.59,4.06%,2.70,1966.71,732.50
LIE,Europe countries,Liechtenstein,High income,10.86,0.07%,10.86,0.07%,10.86,0.07%,10.86,0.07%,10.86,0.07%,10.86,0.07%,0.91,15161.23,
LKA,Asia & Pacific,Sri Lanka,Lower middle income,0.17,0.06%,0.56,0.20%,0.56,0.20%,1.22,0.44%,2.23,0.80%,3.90,1.39%,197.83,55385.02,310.00
LSO,Africa,Lesotho,Lower middle income,3.96,4.17%,5.80,6.10%,5.10,5.36%,7.08,7.44%,10.48,11.01%,17.69,18.59%,14.13,1344.52,91.67
LTU,Europe countries,Lithuania,High income,4.22,0.25%,4.22,0.25%,4.22,0.25%,4.22,0.25%,7.22,0.42%,14.45,0.85%,0.83,1416.04,1617.50
LUX,Europe countries,Luxembourg,High income,12.05,0.18%,12.05,0.18%,12.05,0.18%,12.05,0.18%,21.69,0.33%,21.69,0.33%,0.83,5414.24,6125.00
LVA,Europe countries,Latvia,High income,3.61,0.24%,3.61,0.24%,4.81,0.31%,7.22,0.47%,19.26,1.26%,36.12,2.35%,0.83,1271.97,1465.83
MAC,Asia & Pacific,Macao - China,High income,4.75,0.07%,4.75,0.07%,4.75,0.07%,11.00,0.17%,11.00,0.17%,17.00,0.27%,8.00,51274.44,6300.83
MAR,Arab States,Morocco,Lower middle income,2.25,0.85%,2.25,0.85%,2.25,0.85%,3.37,1.28%,5.62,2.13%,11.25,4.26%,8.89,2345.58,248.33
MCO,Europe countries,Monaco,High income,48.22,,48.22,,48.22,,48.22,,48.22,,48.22,,0.83,,
MDA,Europe countries,Moldova,Upper middle income,2.80,0.73%,2.80,0.73%,2.80,0.73%,2.80,0.73%,5.61,1.46%,11.22,2.93%,17.83,6829.47,380.83
MDG,Africa,Madagascar,Low income,3.18,7.91%,3.18,7.91%,3.18,7.91%,5.30,13.19%,10.61,26.38%,19.89,49.46%,3771.47,151636.47,40.00
MDV,Asia & Pacific,Maldives,Upper middle income,17.25,2.97%,17.25,2.97%,17.25,2.97%,17.25,2.97%,20.63,3.55%,27.53,4.74%,15.36,8930.93,569.17
MEX,The Americas,Mexico,Upper middle income,9.99,1.39%,9.99,1.39%,9.99,1.39%,9.99,1.39%,14.98,2.08%,29.96,4.16%,20.02,14420.00,706.67
MHL,Asia & Pacific,Marshall Islands,Upper middle income,,,,,,,,,,,,,1.00,414.80,417.50
MKD,Europe countries,North Macedonia,Upper middle income,9.75,1.95%,9.75,1.95%,9.75,1.95%,9.75,1.95%,9.75,1.95%,19.51,3.91%,51.16,25542.52,476.67
MLI,Africa,Mali,Low income,1.29,1.76%,3.68,5.04%,3.68,5.04%,7.35,10.08%,9.19,12.60%,18.38,25.21%,544.05,39671.85,69.17
MLT,Europe countries,Malta,High income,12.05,0.54%,12.05,0.54%,12.05,0.54%,12.05,0.54%,12.05,0.54%,18.08,0.81%,0.83,1851.35,2114.17
MMR,Asia & Pacific,Myanmar,Lower middle income,0.50,0.43%,0.57,0.49%,0.93,0.80%,1.94,1.67%,3.88,3.34%,7.77,6.67%,1390.43,161763.86,105.00
MNE,Europe countries,Montenegro,Upper middle income,15.56,2.26%,15.56,2.26%,15.56,2.26%,15.56,2.26%,24.12,3.51%,24.12,3.51%,0.83,570.30,658.33
MNG,Asia & Pacific,Mongolia,Lower middle income,5.79,1.94%,5.79,1.94%,5.79,1.94%,5.79,1.94%,5.79,1.94%,9.83,3.30%,2849.53,848909.75,305.83
MNP,Other Economies,Northern Marianas,High income,,,,,,,,,,,,,1.00,,
MOZ,Africa,Mozambique,Low income,2.00,4.78%,2.00,4.78%,3.33,7.96%,4.99,11.94%,8.32,19.90%,16.64,39.80%,60.08,2512.86,38.33
MRT,Arab States,Mauritania,Lower middle income,5.56,3.82%,5.56,3.82%,5.56,3.82%,5.56,3.82%,5.56,3.82%,11.11,7.63%,36.00,5239.20,136.67
MSR,Other Economies,Montserrat,,,,,,,,,,,,,,2.70,,
MTQ,,Martinique,,,,,,,,,,,,,,,,
MUS,Africa,Mauritius,Upper middle income,6.71,0.89%,6.71,0.89%,6.71,0.89%,6.71,0.89%,6.71,0.89%,6.71,0.89%,40.82,30815.90,852.50
MWI,Africa,Malawi,Low income,1.50,3.12%,3.00,6.24%,3.00,6.24%,5.00,10.41%,13.12,27.32%,19.36,40.33%,800.42,38432.51,48.33
MYS,Asia & Pacific,Malaysia,Upper middle income,7.70,0.89%,7.70,0.89%,7.70,0.89%,8.48,0.98%,8.48,0.98%,8.48,0.98%,4.13,3576.12,881.67
MYT,,Mayotte,,,,,,,,,,,,,,0.83,,
NAM,Africa,Namibia,Upper middle income,2.34,0.58%,8.35,2.08%,10.42,2.59%,10.42,2.59%,13.02,3.24%,17.26,4.29%,14.13,5685.06,376.67
NCL,Other Economies,New Caledonia,High income,,,,,,,,,,,,,98.97,,
NER,Africa,Niger,Low income,3.68,7.67%,3.68,7.67%,3.68,7.67%,7.35,15.34%,12.87,26.85%,14.70,30.69%,544.05,26069.22,45.00
NFK,,Norfolk Islands,,,,,,,,,,,,,,,,
NGA,Africa,Nigeria,Lower middle income,2.49,1.66%,2.49,1.66%,2.49,1.66%,2.99,2.00%,6.73,4.49%,7.48,4.99%,401.20,60082.37,166.67
NIC,The Americas,Nicaragua,Lower middle income,10.03,6.61%,10.03,6.61%,10.03,6.61%,10.03,6.61%,10.03,6.61%,10.03,6.61%,34.91,5295.51,154.17
NIU,Other Economies,Niue,,,,,,,,,,,,,,1.40,,
NLD,Europe countries,Netherlands,High income,13.26,0.29%,13.26,0.29%,13.26,0.29%,22.91,0.51%,25.93,0.57%,31.35,0.69%,0.83,3756.35,4255.00
NOR,Europe countries,Norway,High income,35.75,0.54%,35.75,0.54%,35.75,0.54%,35.75,0.54%,35.75,0.54%,41.73,0.63%,8.36,55163.53,6515.00
NPL,Asia & Pacific,Nepal (Republic of),Lower middle income,2.38,2.47%,2.38,2.47%,2.38,2.47%,2.38,2.47%,5.36,5.56%,7.74,8.03%,117.51,11328.17,99.17
NRU,Asia & Pacific,Nauru,High income,23.88,1.64%,23.88,1.64%,23.88,1.64%,32.35,2.23%,53.45,3.68%,108.60,7.48%,1.30,1885.14,1385.83
NZL,Asia & Pacific,New Zealand,High income,9.30,0.25%,10.73,0.29%,11.44,0.31%,16.45,0.45%,27.18,0.74%,28.61,0.78%,1.40,5155.63,3444.17
OMN,Arab States,Oman,High income,8.19,0.70%,8.19,0.70%,8.19,0.70%,13.65,1.16%,19.12,1.63%,27.31,2.32%,0.38,452.06,1179.17
PAK,Asia & Pacific,Pakistan,Lower middle income,0.58,0.58%,0.58,0.58%,0.58,0.58%,0.58,0.58%,1.44,1.44%,2.26,2.27%,154.43,15402.51,106.67
PAN,The Americas,Panama,Upper middle income,20.00,2.09%,20.00,2.09%,20.00,2.09%,20.00,2.09%,20.00,2.09%,40.00,4.19%,1.00,954.99,990.00
PER,The Americas,Peru,Upper middle income,7.91,1.74%,7.91,1.74%,7.91,1.74%,7.91,1.74%,11.86,2.61%,23.72,5.22%,3.79,1725.76,500.83
PHL,Asia & Pacific,Philippines,Lower middle income,6.21,2.04%,6.21,2.04%,6.21,2.04%,6.21,2.04%,7.26,2.38%,8.22,2.70%,48.18,14692.20,285.83
PLW,Other Economies,Palau,High income,25.00,1.89%,25.00,1.89%,25.00,1.89%,25.00,1.89%,25.00,1.89%,25.00,1.89%,1.00,1324.94,1375.00
PNG,Asia & Pacific,Papua New Guinea,Lower middle income,23.94,11.26%,23.94,11.26%,23.94,11.26%,39.90,18.77%,57.00,26.82%,63.84,30.04%,3.51,745.74,221.67
POL,Europe countries,Poland,High income,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,6.64,0.51%,3.76,4933.23,1272.50
PRI,Other Economies,Puerto Rico,High income,33.30,1.84%,33.30,1.84%,33.30,1.84%,33.45,1.85%,33.30,1.84%,44.40,2.45%,1.00,1831.20,1811.67
PRK,Asia & Pacific,Dem. People's Rep. of Korea,Low income,,,,,,,,,,,,,107.14,,
PRT,Europe countries,Portugal,High income,4.81,0.25%,8.43,0.43%,12.05,0.62%,15.07,0.78%,18.08,0.93%,36.18,1.86%,0.83,1612.47,1833.33
PRY,The Americas,Paraguay,Upper middle income,9.30,2.28%,9.30,2.28%,9.30,2.28%,9.30,2.28%,9.66,2.37%,9.66,2.37%,6624.21,2702081.67,428.33
PYF,Other Economies,French Polynesia,High income,10.00,,10.00,,10.00,,10.00,,28.09,,46.98,,98.97,,
QAT,Arab States,Qatar,High income,16.48,0.40%,16.48,0.40%,16.48,0.40%,16.48,0.40%,24.18,0.58%,24.18,0.58%,3.64,15089.61,4684.17
REU,,Réunion,,,,,,,,,,,,,,,,
ROU,Europe countries,Romania,Upper middle income,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,6.03,0.55%,0.83,4484.27,1047.50
RUS,CIS countries,Russian Federation,Upper middle income,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,6.87,0.86%,74.21,59421.74,890.83
RWA,Africa,Rwanda,Low income,1.02,1.63%,2.03,3.26%,2.03,3.26%,4.07,6.53%,8.13,13.06%,10.17,16.32%,983.73,61270.66,65.00
SAU,Arab States,Saudi Arabia,High income,9.20,0.54%,9.20,0.54%,9.20,0.54%,15.33,0.90%,24.53,1.43%,33.73,1.97%,3.75,6423.01,1827.50
SDN,Arab States,Sudan,Low income,0.26,0.71%,0.26,0.71%,0.52,1.41%,1.25,3.36%,2.00,5.41%,2.75,7.41%,195.01,7225.74,54.17
SEN,Africa,Senegal,Lower middle income,2.57,2.01%,3.68,2.87%,3.68,2.87%,3.68,2.87%,9.19,7.18%,14.70,11.49%,544.05,69639.01,119.17
SGP,Asia & Pacific,Singapore,High income,7.50,0.17%,7.50,0.17%,7.50,0.17%,9.76,0.22%,18.76,0.41%,18.76,0.41%,1.33,6034.86,4576.67
SHN,,St. Helena,,,,,,,,,,,,,,0.72,,
SLB,Asia & Pacific,Solomon Islands,Lower middle income,19.24,9.73%,19.24,9.73%,17.49,8.85%,17.49,8.85%,34.97,17.70%,34.97,17.70%,8.01,1582.08,191.67
SLE,Africa,Sierra Leone,Low income,0.78,2.08%,1.94,5.21%,3.69,9.90%,5.37,14.40%,14.36,38.48%,24.91,66.75%,10238.11,382042.25,40.83
SLV,The Americas,El Salvador,Lower middle income,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,15.00,4.93%,1.00,299.67,304.17
SMR,Europe countries,San Marino,High income,12.06,,12.06,,12.06,,12.06,,12.06,,12.06,,0.83,,
SOM,Arab States,Somalia,Low income,2.00,7.74%,2.00,7.74%,2.00,7.74%,2.00,7.74%,4.00,15.48%,5.00,19.35%,1.00,659440.75,25.83
SPM,,St. Pierre & Miquelon,,,,,,,,,,,,,,0.83,,
SRB,Europe countries,Serbia,Upper middle income,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,9.73,1.48%,97.57,63915.49,616.67
SSD,Africa,South Sudan,Low income,,,,,,,21.06,,,,,,242.17,294.94,90.83
STP,Africa,Sao Tome and Principe,Lower middle income,5.38,2.83%,5.38,2.83%,10.76,5.66%,10.76,5.66%,16.14,8.49%,32.29,16.99%,20.44,3884.88,172.50