ID,Country,platform.name,Q1: Are you?,Q2C1: Please tell us your age /,Q4: Which mobile phone company do you use most often?,Q15: You stated that you used a free plan ... Did you use the Internet before?,Q16: What is the main reason for using a free plan? (select one).,Q16C5: What is the main reason for using a free plan? (select one). / Other,Zero benefits: Received information about health or access to health services.,Zero benefits: Supported your education or your ability to participate in educat,Zero benefits: Got a job or access to employment services.,Zero benefits: Access content in your local language.,Zero benefits: Access to content about your community.,"Zero benefits: Allowed you to participate or support a community group, NGO, or ",Zero benefits: Supported a political party.,Zero benefits: Earned money.,Zero benefits: Accessed government services.,Zero benefits: Other,Zero benefits: Using the Internet has not helped me in any of these ways.,Q18: Based on your answer in the previous question can you give an example of ho,You stated that you used a free plan within the last year. Do you still use this,You stated that you used a free plan within the last year. Do you now use a paid plan,Q21: After using a free plan why do you now use a paid plan? (Select one).,Q21C5: After using a free plan why do you now use a paid plan? (Select one). / O,Internet benefits: Received information about health or access to health service,Internet benefits: Supported your education or your ability to participate in ed,Internet benefits: Got a job or access to employment services.,Internet benefits: Access content in your local language.,Internet benefits: Access to content about your community.,"Internet benefits: Allowed you to participate or support a community group, NGO,",Internet benefits: Supported a political party.,Internet benefits: Earned money,Internet benefits: Accessed government services.,Internet benefits: Other,Internet benefits: Using the Internet has not helped me in any of these ways.,Q23: Based on your answer in the previous question can you give an example of ho,Q24: Suppose that your mobile phone company offered a data bundle for free but w,Email,"Entertainment (e.g., watch video/TV, play games, music)","Messaging (e.g., WhatsApp, Viber, WeChat, Skype, etc.)",Mobile banking,Play games,"Social networking (e.g., Facebook, Twitter, Instagram, etc.)",Online shopping,Online news,Health information,Job information or to earn income,"Education (e.g., online classes/school)",Q28: What is your highest level of education? (Select one).,Q29: What is your employment situation currently? (Select one).,Number of plans used: Full Cost ,Number of plans used: Service Specific,Number of plans used: Earned,Number of plans used: Zero-rated,Public Wifi,Currently used the most,Type of zero-rating used,spend on data per week (US$),FINAL Weight Mobile Internet
1,Bangladesh,Android,Male,20,Grameenphone,Yes,1,,0,0,0,0,0,0,0,0,0,0,1,,No,No,,,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Never,Never,Everytime I am online,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Bachelors degree,Not employed (or in between jobs),0,0,0,1,No,Zero-rated,Facebook (normal),<US$2,1.0161931515
2,Bangladesh,Android,Male,18,Robi,Yes,1,,0,0,0,0,1,0,0,0,0,0,0,1,No,Yes,I wanted to use websites or apps other than what was offered for free.,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Everytime I am online,Secondary school completed,Full time job with a company or organization and earn a salary,1,0,0,1,No,Zero-rated,Facebook Zero,More than or equal to  US$2 and less than US$4,1.0633696318
3,Bangladesh,Android,Male,34,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Never,Never,Masters degree,Full time job with a company or organization and earn a salary,1,1,1,0,No,Earned,,More than or equal to  US$4 and less than US$8,0.9951062799
4,Bangladesh,Android,Male,46,Robi,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Never,Everytime I am online,Sometimes when I am online,Never,Never,Some college or university education,Self-employed,2,0,0,0,Yes,Full Cost,,,1.0633696318
5,Bangladesh,Android,Male,30,Robi,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Masters degree,Not employed (or in between jobs),1,0,0,0,No,Full Cost,,More than or equal to  US$2 and less than US$4,1.0633696318
6,Bangladesh,iOS,Male,21,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Some college or university education,Not employed (or in between jobs),0,0,0,0,No,Other,,More than or equal to  US$2 and less than US$4,1.0161931515
7,Bangladesh,iOS,Male,44,Grameenphone,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Some college or university education,Self-employed,1,0,0,0,No,Full Cost,,<US$2,1.0161931515
8,Bangladesh,Android,Male,24,Grameenphone,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Hardly ever,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Bachelors degree,Student,1,0,0,0,No,Full Cost,,<US$2,1.0161931515
9,Bangladesh,iOS,Male,25,Grameenphone,,,,,,,,,,,,,,,,,,,,0,1,0,1,1,0,0,1,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Never,Never,Bachelors degree,Student,1,1,0,0,No,Full Cost,,,1.0161931515
10,Bangladesh,Android,Male,22,Robi,Yes,4,,0,0,0,0,0,0,0,0,0,0,1,,No,Yes,I wanted to use websites or apps other than what was offered for free.,,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Bachelors degree,Part-time job with a company or organization and earn a salary,0,0,0,1,No,Zero-rated,Facebook Zero,<US$2,1.0633696318
11,Bangladesh,iOS,Male,41,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Sometimes when I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Hardly ever,Sometimes when I am online,Bachelors degree,Full time job with a company or organization and earn a salary,1,1,0,0,No,Service Specific,,<US$2,1.0161931515
12,Bangladesh,Android,Male,23,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Never,Never,Never,Never,Never,Never,Never,Never,Never,Never,Never,Masters degree,Spend most of my time taking care of the home/family,0,1,0,0,No,Service Specific,,,1.0161931515
13,Bangladesh,Android,Male,20,Robi,Yes,1,,0,0,0,0,1,0,0,0,0,0,0,1,No,Yes,The free plan was a temporary promotion which has now ended.,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Hardly ever,Hardly ever,Never,Some college or university education,Not employed (or in between jobs),1,0,0,1,No,Full Cost,Facebook Zero,,1.0633696318
14,Bangladesh,Android,Male,18,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Never,Hardly ever,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Never,Hardly ever,Never,Hardly ever,Never,Bachelors degree,Student,0,1,0,0,No,Service Specific,,More than US$8 and less than US$10,1.0161931515
15,Bangladesh,Android,Male,23,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Sometimes when I am online,Everytime I am online,Never,Never,Everytime I am online,Never,Everytime I am online,Everytime I am online,Sometimes when I am online,Never,Bachelors degree,Student,1,0,0,0,No,Full Cost,,<US$2,1.0161931515
16,Bangladesh,Android,Male,20,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Some college or university education,Student,0,0,0,0,No,Other,,,0.9951062799
17,Bangladesh,Android,Male,19,Grameenphone,Yes,3,,0,0,0,0,0,0,0,0,0,0,1,,No,No,,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Hardly ever,Some college or university education,Student,1,0,0,1,Yes,Full Cost,Facebook (normal),,1.0161931515
18,Bangladesh,Android,Male,28,Grameenphone,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Masters degree,Not employed (or in between jobs),1,0,0,0,No,Full Cost,,More than or equal to  US$4 and less than US$8,1.0161931515
19,Bangladesh,Android,Male,20,Teletalk,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Everytime I am online,Never,Sometimes when I am online,Never,Never,Hardly ever,Primary school completed,Student,1,0,0,0,No,Full Cost,,More than or equal to  US$4 and less than US$8,1.0087563992
20,Bangladesh,Android,Male,25,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Hardly ever,Everytime I am online,Never,Everytime I am online,Hardly ever,Never,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Some college or university education,Student,1,0,0,0,No,Full Cost,,<US$2,1.0161931515
21,Bangladesh,Android,Female,59,Teletalk,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Never,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Hardly ever,Sometimes when I am online,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Bachelors degree,Spend most of my time taking care of the home/family,1,0,0,0,No,Full Cost,,<US$2,1.0087563992
22,Bangladesh,Android,Male,25,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Everytime I am online,Never,Everytime I am online,Everytime I am online,Never,Hardly ever,Hardly ever,Never,Hardly ever,Some college or university education,Student,0,0,0,0,No,Other,,,1.0161931515
23,Bangladesh,Android,Female,22,Grameenphone,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Hardly ever,Sometimes when I am online,Never,Hardly ever,Everytime I am online,Never,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Some college or university education,Student,0,1,0,0,No,Service Specific,,,1.0161931515
24,Bangladesh,Android,Male,26,Grameenphone,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Never,Everytime I am online,Never,Never,Everytime I am online,Never,Hardly ever,Never,Never,Hardly ever,Some college or university education,Full time job with a company or organization and earn a salary,0,0,0,0,No,Other,,,1.0161931515
25,Bangladesh,Android,Male,28,banglalink,Yes,2,,0,0,0,0,0,0,0,0,0,0,1,,No,No,,,,,,,,,,,,,,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Hardly ever,Never,Sometimes when I am online,Sometimes when I am online,Never,Never,Never,Never,Never,Secondary school completed,Spend most of my time taking care of the home/family,1,3,0,1,No,Service Specific,Twitter,More than or equal to  US$2 and less than US$4,0.9951062799
26,Bangladesh,Android,Male,25,Grameenphone,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Everytime I am online,Hardly ever,Hardly ever,Sometimes when I am online,Masters degree,Self-employed,2,0,0,0,No,Full Cost,,<US$2,1.0161931515
27,Bangladesh,Android,Male,28,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Everytime I am online,Hardly ever,Never,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Never,Some college or university education,Self-employed,1,3,0,0,No,Service Specific,,More than or equal to  US$2 and less than US$4,0.9951062799
28,Bangladesh,Android,Male,25,banglalink,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,1,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Bachelors degree,Student,1,1,0,0,Yes,Full Cost,,<US$2,0.9951062799
29,Bangladesh,Android,Male,20,Grameenphone,Yes,1,,0,0,0,0,0,0,0,1,0,0,0,1,No,Yes,I wanted to use websites or apps other than what was offered for free.,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Everytime I am online,Everytime I am online,Some college or university education,Student,2,1,1,2,Yes,Wi-Fi,Facebook (normal),<US$2,1.0161931515
30,Bangladesh,Android,Male,17,Grameenphone,Yes,1,,1,1,1,1,1,1,1,1,1,1,0,1,Yes,No,,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Hardly ever,Sometimes when I am online,Never,Everytime I am online,Hardly ever,Hardly ever,Hardly ever,Some college or university education,Student,3,3,3,2,Yes,Earned,Facebook (normal),<US$2,1.0161931515
31,Bangladesh,Android,Female,31,AirtelBN,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Never,Hardly ever,Never,Hardly ever,Bachelors degree,Self-employed,0,0,0,0,Yes,Wi-Fi,,,0.8887364864
32,Bangladesh,Android,Male,22,Teletalk,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,0,1,1,0,0,1,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Sometimes when I am online,Never,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Bachelors degree,Student,1,0,0,0,No,Full Cost,,<US$2,1.0087563992
33,Bangladesh,Android,Male,27,banglalink,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Everytime I am online,Hardly ever,Sometimes when I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Everytime I am online,Sometimes when I am online,Masters degree,Not employed (or in between jobs),0,1,0,0,No,Other,,<US$2,0.9951062799
34,Bangladesh,Android,Male,26,Robi,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,Unlimited data valid for a limited number of websites or apps.,Everytime I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Everytime I am online,Everytime I am online,Sometimes when I am online,Hardly ever,Some college or university education,Self-employed,1,0,0,0,No,Full Cost,,More than or equal to  US$2 and less than US$4,1.0633696318
35,Bangladesh,Android,Male,23,Grameenphone,Yes,1,,0,0,0,0,0,0,0,0,0,0,1,,No,Yes,The free plan was a temporary promotion which has now ended.,,,,,,,,,,,,,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Hardly ever,Never,Hardly ever,Everytime I am online,Never,Hardly ever,Hardly ever,Never,Never,Bachelors degree,Student,1,2,1,1,Yes,Earned,Wikipedia Zero,,1.0161931515
36,Bangladesh,Android,Male,21,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Never,Everytime I am online,Hardly ever,Never,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Secondary school completed,Not employed (or in between jobs),0,1,0,0,Yes,Wi-Fi,,<US$2,0.9951062799
37,Bangladesh,Android,Female,18,Robi,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Sometimes when I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Everytime I am online,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Sometimes when I am online,Bachelors degree,Student,0,0,0,0,Yes,Wi-Fi,,<US$2,1.0633696318
38,Bangladesh,Android,Male,22,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Some college or university education,Student,1,1,0,0,No,Full Cost,,<US$2,0.9951062799
39,Bangladesh,Android,Male,18,Teletalk,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,Unlimited data valid for a limited number of websites or apps.,Hardly ever,Hardly ever,Everytime I am online,Never,Everytime I am online,Sometimes when I am online,Hardly ever,Hardly ever,Hardly ever,Hardly ever,Everytime I am online,Secondary school completed,Student,1,0,0,0,No,Full Cost,,<US$2,1.0087563992
40,Bangladesh,Android,Male,18,banglalink,,,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Never,Sometimes when I am online,Hardly ever,Never,Everytime I am online,Everytime I am online,Never,Everytime I am online,Hardly ever,Hardly ever,Sometimes when I am online,Bachelors degree,Spend most of my time taking care of the home/family,1,0,0,0,No,Full Cost,,,0.9951062799
41,Bangladesh,Android,Male,27,banglalink,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Sometimes when I am online,Sometimes when I am online,Sometimes when I am online,Never,Hardly ever,Everytime I am online,Never,Sometimes when I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Bachelors degree,Part-time job with a company or organization and earn a salary,1,0,0,0,No,Full Cost,,,0.9951062799
42,Bangladesh,Android,Male,20,Robi,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Hardly ever,Hardly ever,Sometimes when I am online,Never,Hardly ever,Everytime I am online,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Some college or university education,Student,0,1,0,0,No,Service Specific,,<US$2,1.0633696318
43,Bangladesh,Android,Male,32,banglalink,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Everytime I am online,Hardly ever,Everytime I am online,Never,Never,Everytime I am online,Never,Everytime I am online,Never,Everytime I am online,Hardly ever,Bachelors degree,Full time job with a company or organization and earn a salary,1,0,0,0,No,Full Cost,,,0.9951062799
44,Bangladesh,Android,Male,40,Grameenphone,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,"Unlimited data valid for a limited time (e.g., 1 day, 1 week, etc.).",Hardly ever,Everytime I am online,Sometimes when I am online,Never,Everytime I am online,Everytime I am online,Hardly ever,Everytime I am online,Everytime I am online,Hardly ever,Sometimes when I am online,Some college or university education,Self-employed,1,0,0,0,No,Full Cost,,More than US$8 and less than US$10,1.0161931515
45,Bangladesh,Android,Male,58,Grameenphone,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,0,0,0,1,0,0,1,"Limited data (e.g., 50MB or 500MB) for use on any website or app.",Never,Sometimes when I am online,Everytime I am online,Never,Never,Hardly ever,Never,Sometimes when I am online,Sometimes when I am online,Hardly ever,Never,Bachelors degree,Full time job with a company or organization and earn a salary,2,1,0,0,No,Full Cost,,More than or equal to  US$2 and less than US$4,1.0161931515
46,Bangladesh,Android,Male,21,Grameenphone,Yes,1,,1,1,0,1,1,0,0,0,1,0,0,1,No,No,,,,,,,,,,,,,,,Unlimited data valid for a limited number of websites or apps.,Sometimes when I am online,Sometimes when I am online,Everytime I am online,Hardly ever,Hardly ever,Everytime I am online,Hardly ever,Sometimes when I am online,Sometimes when I am online,Hardly ever,Sometimes when I am online,Some college or university education,Student,2,2,1,2,Yes,Full Cost,Facebook (normal),<US$2,1.0161931515